﻿序號,縣市,市集名稱,營業時間,市集地址,備註
693,屏東縣,竹田公有零售市場,5:00-13:00,屏東縣竹田鄉竹田村自強路41-19號,
694,屏東縣,車城公有零售市場,7:00-12:00,屏東縣車城鄉福安村福安路25號,
695,屏東縣,里港公有零售市場,6:00-16:00,屏東縣里港鄉太平村,
696,屏東縣,石光見公有零售市場,7:00-11:00.15:00-19:00,屏東縣佳冬鄉石光村中山路147之1號,
697,屏東縣,第一公有零售市場,5:00-15:00,屏東縣東港鎮興台里中正路,
698,屏東縣,第二公有零售市場,5:00-15:00,屏東縣東港鎮新勝里信義街,
699,屏東縣,新東民有零售市場,5:00-15:00,屏東縣東港鎮興東里長春一路146號,
700,屏東縣,建興公有零售市場,5:00-11:30,屏東縣枋寮鄉天時村市場街64巷26-1號,
701,屏東縣,北勢寮公有零售市場,5:00-11:30,屏東縣枋寮鄉安樂村安樂路6號,
702,屏東縣,東海公有零售市場,5:00-11:30,屏東縣枋寮鄉東海村東林路741號,
703,屏東縣,南州公有零售市場,5:00-12:00,屏東縣南州鄉人和路63號,
704,屏東縣,北區公有零售市場,上午,屏東縣屏東市公勤二街與中正路交叉口,
705,屏東縣,西區公有零售市場,上午.部分全天,屏東縣屏東市和平路,
706,屏東縣,東區公有零售市場,上午,屏東縣屏東市長春里民生路,
707,屏東縣,露店公有零售市場,上午,屏東縣屏東市民族路露市巷,
708,屏東縣,中央市場第一商場,全天,屏東縣屏東市平和里民生路,
709,屏東縣,中央市場第二商場,上午,屏東縣屏東市平和里民生路,
710,屏東縣,中央市場第三商場,全天,屏東縣屏東市民生路.中華路,
711,屏東縣,中央市場第四商場,全天,屏東縣屏東市民生路.中華路,
712,屏東縣,永樂市場,上午,屏東縣屏東市建豐路275巷,
713,屏東縣,建國市場,上午,屏東縣屏東市中山路65號,
714,屏東縣,永大臨時攤販集中區,全天,屏東縣屏東市永大路51巷,
715,屏東縣,恆春鎮公有零售市場,6:00-18:00,屏東縣恆春鎮新興路36巷35號,
716,屏東縣,琉球公有零售市場,7:00-11:00,屏東縣琉球鄉本福村中山路80-1號,
717,屏東縣,仙吉公有零售市場,5:00-17:00,屏東縣新園鄉仙吉村仙吉路市場巷1號,
718,屏東縣,烏龍公有零售市場,10:00-14:00,屏東縣新園鄉中洲村仁愛路,
719,屏東縣,萬丹公有零售市場,5:30-12:00,屏東縣萬丹鄉萬壽路,
720,屏東縣,萬巒公有零售市場,15:00-19:00,屏東縣萬巒鄉萬和村復興路1號,
721,屏東縣,潮州第一公有零售市場,5:00-20:00,屏東縣潮州鎮光華里民生路2號,
722,屏東縣,潮州第二公有零售市場,11:00-20:00,屏東縣潮州鎮新生里新生路78之一號,
723,屏東縣,潮州第三公有零售市場,11:00-20:00,屏東縣潮州鎮三共里朝昇路247號,家具行
724,屏東縣,麟洛公有零售市場,15:00-18:00,屏東縣麟洛鄉麟趾村中正路12號,
725,宜蘭縣,三星公有零售市場,早市,宜蘭縣三星鄉義德村中山路1-1號,
726,宜蘭縣,利澤公有零售市場,早市,宜蘭縣五結鄉利澤路7號,
727,宜蘭縣,五結公有零售市場,全日,宜蘭縣五結鄉五結中路一段343號,喜互惠
728,宜蘭縣,冬山公有零售市場,早市,宜蘭縣冬山鄉冬山路186號,
729,宜蘭縣,壯圍公有零售市場,全日,宜蘭縣壯圍鄉吉祥村壯五路278-1號,喜互惠
730,宜蘭縣,北館公有零售市場,早市,宜蘭縣宜蘭市昇平街33-1號,
731,宜蘭縣,南館公有零售市場,早市,宜蘭縣宜蘭市光復路125號,
732,宜蘭縣,北門公有零售市場,黃昏市,宜蘭縣宜蘭市舊城北路123號,
733,宜蘭縣,西門攤販所,黃昏市,宜蘭縣宜蘭市文昌路66-1號,
734,宜蘭縣,市六公有零售市場,全日,宜蘭縣宜蘭市聖後街68.68-1號,
735,宜蘭縣,宜蘭市中央臨時攤販集中場,早市,宜蘭縣宜蘭市宜興路一段60號,
736,宜蘭縣,東門夜間臨時攤販集中區,夜市,宜蘭縣宜蘭市聖後街31號,
737,宜蘭縣,城隍大樓攤販集中場,黃昏市,宜蘭縣宜蘭市城隍街31-45號,
738,宜蘭縣,頭城公有零售市場,早市,宜蘭縣頭城鎮鎮開路149號,
739,宜蘭縣,礁溪公有臨時市場,全日,宜蘭縣礁溪鄉大義村中山路1段114號,
740,宜蘭縣,民生公有零售市場,0500-2200,宜蘭縣羅東鎮民生路6號,
741,宜蘭縣,第三公有零售市場,0400-1900,宜蘭縣羅東鎮清潭路146號,
742,宜蘭縣,蘇澳鎮南方澳臨時攤販集中區,早市,宜蘭縣蘇澳鎮海邊路段,
743,宜蘭縣,新馬公有零售市場,早市,宜蘭縣蘇澳鎮大同路101號,
744,宜蘭縣,蘇澳公有零售市場,早市,宜蘭縣蘇澳鎮中原路64號,
745,宜蘭縣,南天宮側臨時攤販集中場,全日,宜蘭縣蘇澳鎮江夏路段,
746,花蓮縣,花蓮縣東大門攤販集中區,夜市,花蓮縣花蓮市重慶路572號,
747,花蓮縣,公有零售復興市場,早市,花蓮市復興街31-1號,
748,花蓮縣,公有零售中華市場,早市,花蓮市中正路389號,
749,花蓮縣,公有零售大同市場,早市,花蓮市大同街34號,
750,花蓮縣,公有零售重慶市場,早市,花蓮市重慶路480號,
751,花蓮縣,公有零售中山市場,全日,花蓮市中山路651號,
752,花蓮縣,北埔傳統市場,早市,花蓮縣新城鄉北埔村復興路,
753,花蓮縣,仁里市場,早市,花蓮縣吉安鄉仁里村中正路一段115號,
754,花蓮縣,慶豐市場,早市,花蓮縣吉安鄉慶豐村中山路473號,
755,花蓮縣,北昌市場,早市,花蓮縣吉安鄉北昌村自強路530巷10號,
756,花蓮縣,中華市場,早市,花蓮縣鳳林鎮鳳智里中華路140號,
757,花蓮縣,中正市場,早市,花蓮縣鳳林鎮中正路二段146號,
758,花蓮縣,慢城公園美食街,午市,花蓮縣鳳林鎮鎮民廣場旁,
759,花蓮縣,第一公有零售市場,早市,花蓮縣光復鄉光華街15號,
760,花蓮縣,第二公有零售市場,早市,花蓮縣光復鄉光華街21號,
761,花蓮縣,豐濱公有零售市場,全日,花年縣豐濱鄉民族街20號,
762,花蓮縣,瑞穗市場,全日,花蓮縣瑞穗鄉市場街31號,
763,花蓮縣,第一零售市場,全日,花蓮縣玉里鎮和平路73號,
764,花蓮縣,玉水圳臨時攤販集中區,全日,花蓮縣玉里鎮玉水圳上,
765,花蓮縣,富里公有零售市場,早市,花蓮縣富里鄉中山路376號,
766,台東縣,尚武公有零售市場,全日,台東縣大武鄉尚武村政通路11巷3號,
767,台東縣,太麻里第一公有零售市場,全日,台東縣太麻里鄉泰和村8鄰太麻里街140號,
768,台東縣,台東市第一公有零售市場,早市,台東縣台東市正氣路261號,
769,台東縣,台東市第二公有零售市場,早市,台東縣台東市中正路140巷11號,
770,台東縣,台東市第四公有零售市場,早市,台東縣台東市寧波街133號,
771,台東縣,成功鎮第一公有零售市場,全日,台東縣成功鎮忠仁里中華路136號,
772,台東縣,池上公有零售市場,全日,台東縣池上鄉新生路100號,
773,台東縣,鹿野攤販集中場,全日,台東縣鹿野鄉中華路一段439號,
774,台東縣,關山鎮公有零售市場,全日,台東縣關山鎮中華路68號.和平路87-5號,
775,澎湖縣,七美公有零售市場,早市,澎湖縣七美鄉南港村40號,
776,澎湖縣,吉貝攤販集中場,全日,澎湖縣白沙鄉吉貝村8-24號,
777,澎湖縣,赤崁攤販集中場,早市,澎湖縣白沙鄉赤崁村大赤崁35-7號,
778,澎湖縣,外垵公有零售市場,全日,澎湖縣西嶼鄉外垵村4之23號,
779,澎湖縣,池東公有零售市場,早市,澎湖縣西嶼鄉池東村133-2號,
780,澎湖縣,湖西攤販集中場,全日,說明湖西攤販己廢掉現由農會超市租用,
781,澎湖縣,北辰公有零售市場,早市,澎湖縣馬公市北辰街20號,
782,澎湖縣,文澳市場,早市,澎湖縣馬公市文德路5號,
783,金門縣,金湖公有零售市場,全日,金門縣金湖鎮黃海路90-5號,
784,金門縣,東門菜市場,早市,金門縣金城鎮民族路上,
785,金門縣,西門市場,早市,金城鎮西門里莒光路中興市場,
786,金門縣,東門臨的原攤販集中區,早市,金城鎮北堤路上,
787,金門縣,沙美市場,早市,金門縣金沙鎮少美市場,
788,金門縣,東林市場,早市,金門縣烈與鄉東林,
789,連江縣,介壽獅子公有零售市場臨時市場,早市,連江縣南竿鄉介壽村,
